ID_CONTACTO;TIPO_CUES;AUTONO;HAB_CUOTA;SEXO;EDAD_NUM;EDAD;P3_1;P3_2;P3_4;P3_5;P3_6;P4_1;P4_2;P4_4;P4_5;P4_6;P5_1;P5_2;P6_1;P6_2;P6_4;P6_5;P6_6;P7_1;P7_2;P7_4;P7_6;P7_7;P8_1;P8_2;P9_1;P9_2;P9_3;P9_4;P9_5;P9_6;P9_7;P10;P11;P12;P14;P15;P16;P17;P18;P19;P20_1;P20_2;P20_3;P20_4;P20_5;NUEVA1;NUEVA2;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P29N;P30N_1;P30N_2;P30N_3;P30N_4;P30N_5;P30N_6;P30N_7;P31N;P32N_1;P32N_2;P32N_3;P32N_4;P32N_5;P33N_1;P33N_2;P33N_3;P33N_4;P33N_5;P33N_6;P33N_7;P33N_8;P34;P35;NIVEL_ESTUDIOS;PROFESION;P36;P37;P38;P39;P40;REC_VOTO;PESO
37045114;1;1;3;1;29;1;1;1;0;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;2;3;3;4;3;3;4;1;2;3;2;1;2;1;4;4;5;2;1;1;2;3;999;999;999;999;999;1;2;2;3;0;1;1;0;0;0;0;1;0;1;1;0;0;3;3;3;2;1;3;3;3;2;2;3;1;2;1;1;4;999;3;2,135
37045162;1;1;6;2;27;1;1;1;0;0;0;0;0;1;1;0;1;6; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;4;3;2;2;1;3;2;1;3;2;2;1;2;2;2;4;999;8;8; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;1;1;1;0;0;0;1;1;2;2;3;2;3;2;2;2;3; ; ; ; ; ;4;6;2,283
37045172;1;1;2;1;29;1;1;1;0;0;0;0;1;0;0;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ;3;2;2;2;2;2;2;1;1;1;1;1;3;2;1;1;2;2;2;2;2;1;1;2;3;2;2;1;1;1;1;1;2;2;0;0;0;0;1;0;1;1;1;1;1;0;0;1;1;2;1;1;1;1;1;1;1;1;2;1;2;2;1;5;999;2,135
37045179;1;1;6;2;23;1;1;0;1;0;0;0;0;0;1;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;4;3;2;3;2;2;3;999;1;3;2;2;2;2;1;1;2;3;2;4;1;8;1; ;1;1;1;1;1;1;1;1;3;1;0;1;0;0;1;0;0;3;1;0;0;1;0;2;2;2;2;2;1;2;1;2;1;5;2;1;1;3;4;4;1;2,283
37045526;1;1;6;1;43;2;1;0;1;0;0;0;1;0;0;1;6;1; ; ; ; ; ; ; ; ; ; ; ; ;4;4;2;4;2;4;4;2;3;3;1;2;1;3;1;1;2;2;4;4;2;1;1;2;3;2;2;1;1;1;1;2;3;3;0;0;1;1;0;0;0;1;0;1;1;0;0;2;2;2;2;2;2;2;2;1;1;5;1;1;3;3;4;2;995;2,118
37045599;2;2;3;1;73;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;2;5;4;4;5;2;4;2;5;2;1;3;2;2; ;3; ;2;4;1;4;4;5;6;6; ; ; ; ; ; ; ;999; ; ;1;0;1;0;0;0;0;1;1;0;1;1;0;0;2;2;2;3;1;3;1;3;1;2;2; ; ; ; ; ;4;999;0,511
37045620;1;2;6;1;58;3;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;4;4;2;3;2;2;1;1;3;2;2;2;2;4;2;2;1;1;2;2;2;2;1;2;999;1;2;2;2;1;1;0;0;0;0;0;2;0;1;0;0;1;2;2;2;2;2;2;1;2;1;1;5;3;1;1;3;4;4;4;0,384
37045671;2;2;2;2;50;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;0;0;1;1;2;4;4;2;2;2;2;4;1;1;2;1;1;1;1;2;1;4;4;4;2;4;1;4;2; ; ; ;1; ; ;2; ;2;1;0;1;0;0;0;0;1;1;1;0;1;0;0;1;2;2;2;1;1;1;1;3;2;1; ; ; ; ; ;5;996;0,413
37045688;1;9;2;1;43;2;1;1;0;0;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;4;3;5;3;1;3;1;2;1;1;1;2;4;2;2;5;1;1;1;2;2;2;2;1;999;2;1;2;2;3;0;1;0;0;1;0;0;1;1;0;0;1;0;1;1;2;2;2;2;1;1;1;1;3;2;1;1;3;2;4;995;2,817
37045814;2;2;2;1;70;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;2;1;2;2;2;4;4;4;999;2;2;3;999;2;1;2;1;2;2;4;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;1;0;1;1;0;0;1;1;1;1;1;1;1;1;1;2;1; ; ; ; ; ;5;4;0,511
37045818;1;2;6;2;41;2;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;3;2;4;3;2;3;1;2;1;2;1;999;3;2;2;5;999;1;1;2;3;999;1;1;1;999;1;1;2;1;0;0;1;0;0;0;1;1;1;0;0;1;0;1;1;2;2;2;2;2;2;1;2;3;2;1;1;1;4;5;996;0,578
37045844;1;2;2;1;64;3;0;1;0;1;0;0;0;1;0;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ;2;3;999;999;999;2;4;2;3;3;3;1;1;3;2;1;2;3;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;0;0;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1; ; ; ; ; ;3;1;0,384
37045921;2;3;5;2;37;2; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;1;0;4;1;2;2;4;3;3;4;3;2;3;3;2;2;3;2;999;2;4;4;2;4;3;1;1;2;2;2;2;1;999;999;1;2;2;3;0;0;1;0;0;0;1;3;1;1;0;0;0;1;2;2;2;2;2;2;2;1;1;5;3;1;1;1;4;2;3;0,322
37045930;2;3;5;1;48;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;5;1;1;1;4;4;5;5;2;3;4;3;2;1;1;1;2;4;1;5;5;2;1;1;2;2;2;2;1;2;3;1;1;3;3;0;1;0;0;0;0;1;1;1;1;0;0;0;2;1;2;2;1;1;1;1;1;1;5;3;1;1;1;4;2;995;0,31
37045950;2;3;5;1;40;2; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;0;1;1;2;5;2;2;2;4;4;4;4;2;3;2;1;1;1;2;1;2;4;4;2;4;2;1;1;2;2;2;2;1;2;999;1;1;2;3;0;1;1;0;1;0;1;1;0;1;1;0;0;2;2;1;2;2;2;2;2;1;2;3;2;2;3;3;3;2;3;0,679
37045969;2;3;3;2;46;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;0;0;1;6;5;3;3;4;3;3;3;4;3;2;4;1;2;1;3;2;2;4;2;5;3;4;4;1;2;2;2;2;999;1;999;1;999;2;3;0;1;1;0;0;0;0;1;0;1;1;0;0;2;2;2;2;1;2;2;2;2;2;1;3;1;1;2;4;5;2;0,379
37045993;2;3;5;1;45;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;0;0;0;1;1;4;6;1;1;2;2;3;2;4;2;1;3;2;1;2;3;1;1;2;2;2;2;4;1;1;2;1;1;1;1;2;2;1;1;3;1;0;0;1;0;1;0;0;3;0;1;0;0;1;1;3;2;1;3;3;1;3;1;1;3;2;1;3;3;2;3;999;0,31
37046005;2;4;3;1;39;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;4;1;1;1;1;4;2;2;4;2;2;2;3;1;1;3;1;2;4;4;2;2;1;1;1;2;2;999;999;999;999;999;1;1;2;3;0;1;0;0;1;0;0;1;0;1;1;0;0;2;2;2;2;2;2;2;2;1;1;5;1;1;1;1;4;2;995;0,518
37046029;2;3;5;1;24;1; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;4;2;5;2;1;3;1;2;5;2;3;3;1;1;1;3;1;2;4;2;4;4;2;8;1; ;2;2;2;2;2;999;1;1;2;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;2;1;1;1;999;5;3;2;1;1;4;3;4;0,818
37046037;2;3;2;2;63;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;5;1;2;2;2;2;2;3;3;2;2;3;1;1;1;3;2;2;4;999;2;2;2;1;1;2;3;2;2;2;1;2;2;1;2;3;0;1;1;0;1;0;0;1;1;1;1;0;0;3;3;3;3;3;3;3;3;1;1;3;1;2;2;1;4;4;4;0,379
37046042;1;3;5;2;40;2;0;0;1;1;0;0;1;0;0;1;2;5; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;4;2;2;2;1;1;1;999;1;1;4;4;4;2;4;1;1;2;2;2;2;1;2;3;1;2;2;1;0;1;0;0;0;0;1;1;1;0;0;0;1;1;1;2;1;2;1;1;2;3;2;2;3;1;1;1;4;4;3;0,322
37046044;1;3;5;1;27;1;1;0;0;1;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;3;4;3;999;3;3;999;2;1;2;999;1;2;3;2;2;999;2;4;1;2;1;1;1;1;1;1;1;1;3;1;0;0;1;1;0;0;0;2;1;0;0;0;1;3;2;2;2;2;3;2;2;1;1;3;3;1;1;3;4;5;1;0,818
37046057;2;3;4;2;49;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;0;1;0;0;6;1;3;4;2;2;4;2;2;2;2;3;3;1;1;3;1;2;3;4;2;2;2;1;4;2; ; ; ;1; ; ;1; ;2;1;0;1;0;0;1;0;0;1;1;0;0;0;1;2;1;1;1;1;1;2;2;1;2;3; ; ; ; ; ;3;998;0,379
37046060;1;3;2;1;19;1;0;1;1;0;0;0;0;0;1;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;4;3;3;1;2;1;4;2;1;1;3;2;3;4;2;8;8; ; ; ; ; ; ; ;2; ; ;1;0;1;1;0;1;0;0;3;0;0;1;1;0;2;2;2;2;1;2;2;2;1;1;2; ; ; ; ; ;999;996;0,818
37046109;1;1;2;2;29;1;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;4;2;3;3;1;1;2;2;1;2;3;2;2;4;2;1;1;2;2;999;999;2;999;999;1;999;2;3;0;1;0;0;0;0;1;2;1;1;0;0;0;2;2;2;2;1;1;2;2;1;2;3;2;1;1;3;4;3;1;2,283
37046119;1;3;2;1;50;3;1;1;0;0;0;0;0;1;0;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;3;3;3;2;3;3;3;1;999;2;1;1;2;1;1;3;5;1;1;1;2;1;1;1;1;2;2;1;1;3;1;0;0;0;0;1;0;1;2;0;1;1;0;0;1;2;2;2;1;2;1;1;1;1;5;2;1;1;1;4;2;1;0,31
37046189;1;4;5;2;18;1;1;1;0;0;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;4;3;3;4;3;3;3;1;1;4;999;2;2;3;5;999;2;2;8;8; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;3;0;1;0;0;1;2;2;2;2;2;2;2;2;1;2;3; ; ; ; ; ;3;996;0,5
37046237;2;4;3;2;33;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;6;1;1;1;4;4;5;4;3;3;4;2;1;1;2;1;2;4;2;3;4;2;1;1;2;2;2;1;1;1;999;1;1;2;2;0;1;1;0;0;0;0;1;1;0;0;1;0;1;2;2;2;2;2;1;2;1;2;3;2;1;1;3;4;3;1;0,491
37046252;1;4;3;1;73;4;1;0;1;0;0;0;0;0;1;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;3;3;4;4;2;2;2;2;1; ;3; ;2;2;2;2;2;3;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;0;0;1;1;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;3; ; ; ; ; ;3;2;0,381
37046338;1;4;3;2;37;2;1;1;0;0;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;2;2;2;4;2;2;2;2;1;2;2;2;2;3;4;2;2;2;4;1;2;2;2;2;2;1;1;1;2;2;1;0;0;1;0;1;0;0;3;1;1;0;0;0;2;2;3;2;3;2;3;3;1;2;3;3;1;2;1;4;4;996;0,491
37046350;2;4;5;2;60;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;1;1;0;0;0;6;2;4;999;2;4;2;2;2;1;1;4;1;2;1;2;2;2;1;1;5;5;1;1;4;2; ; ; ;1; ; ;1; ;2;1;0;1;1;0;0;0;0;2;1;1;0;0;0;2;2;2;2;1;2;1;2;1;2;2; ; ; ; ; ;4;996;0,41
37046356;1;4;5;1;50;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;3;2;3;3;4;2;1;2;2;1;1;2;1;2;4;2;3;2;4;1;1;2;1;1;1;1;2;2;1;2;1;1;0;0;0;1;1;0;0;4;1;1;0;0;0;1;2;2;2;2;2;2;1;1;2;3;2;1;1;1;4;2;1;0,432
37046407;2;4;2;2;73;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;6;2;2;2;2;3;2;2;3;3;2;4;1;1; ;2; ;2;2;999;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;0;1;0;0;0;1;3;1;1;1;0;0;3;2;2;2;2;2;2;1;1;2;3; ; ; ; ; ;2;2;0,588
37046554;1;5;2;2;41;2;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;4;2;4;3;2;3;3;1;2;1;3;2;2;4;3;4;4;1;1;1;2;2;2;2;2;1;2;1;2;3;2;0;1;1;0;0;0;0;2;0;0;1;0;1;1;1;1;1;1;1;3;1;1;1;4;3;1;1;1;4;4;1;0,923
37046683;1;5;2;2;60;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;2;3;3;3;2;3;2;3;2;2;1;1;2;2;3;3;2;4;2;1;6;2; ; ; ; ; ; ;1; ; ;2;0;0;1;0;0;0;1;3;1;0;0;1;0;1;2;2;2;2;2;2;2;1;2;5; ; ; ; ; ;3;2;0,695
37046687;1;5;3;2;26;1;1;0;1;0;0;0;0;1;0;1;5;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;999;3;2;4;4;1;1;2;999;999;2;1;2;1;1;2;999;999;4;1;1;1;2;1;1;1;2;1;2;1;2;3;1;0;1;0;0;0;1;1;0;1;1;0;0;1;3;2;3;1;1;1;3;999;2;2;4;1;1;1;2;4;996;1,208
37046691;1;5;2;2;59;3;1;0;1;0;0;0;0;0;1;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;3;2;5;4;2;3;4;2;1;1;1;2;2;2;2;3;2;2;1;6;2; ; ; ; ; ; ;1; ; ;1;0;1;1;0;0;0;0;1;1;1;0;0;0;2;2;2;2;1;2;2;2;1;1;4; ; ; ; ; ;2;1;0,695
37046742;1;5;3;2;67;4;1;0;1;0;0;0;0;1;0;1;6;1; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;2;4;999;4;3;3;2;1;2;1;999;2;1;4;2;5;2;2;1;6;2; ; ; ; ; ; ;999; ; ;3;1;1;1;0;0;0;0;1;0;1;1;0;0;2;2;2;2;2;2;2;2;999;999;4; ; ; ; ; ;3;999;0,974
37046751;2;5;3;1;81;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;1;5;3;2;2;2;2;4;2;3;3;1;2; ;3; ;2;4;2;3;2;2;6;6; ; ; ; ; ; ; ;2; ; ;3;0;1;0;0;0;0;1;1;0;1;1;0;0;1;1;1;2;2;1;1;1;1;2;2; ; ; ; ; ;5;13;0,857
37047029;2;6;3;2;67;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;1;0;1;0;4;2;1;1;1;1;2;4;3;3;3;4;1;1;2;3;2;2;1;4;2;2;2;1;1;2;2;1;1;1;2;1;2;2;1;1;0;0;0;0;1;0;1;1;1;1;0;0;0;2;3;2;2;3;2;3;2;1;1;5;3;1;2;1;4;2;1;0,264
37047035;1;6;5;1;64;3;1;0;0;1;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;4;4;2;2;4;1;2;1;3;2;2;2;4;3;2;2;1;6;2; ; ; ; ; ; ;1; ; ;3;0;0;1;0;1;0;0;1;0;0;1;0;1;1;2;2;2;1;2;2;1;1;1;3; ; ; ; ; ;3;1;0,23
37047045;2;6;2;2;55;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;0;1;0;0;1;6;2;4;2;4;2;2;2;2;2;2;4;2;2;1;3;1;2;4;2;4;4;2;4;4;2; ; ; ;2; ; ;1; ;2;2;0;0;1;0;0;0;1;2;0;1;1;0;0;2;2;2;2;2;2;1;2;3;1;5; ; ; ; ; ;3;998;0,202
37047113;2;7;2;2;20;1; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;1;4;3;4;2;2;3;4;3;2;2;1;1;2;2;2;1;2;1;3;2;4;2;8;8; ; ; ; ; ; ; ;1; ; ;3;0;0;1;0;0;0;1;2;1;0;0;1;0;3;1;1;3;3;1;3;2;1;2;3; ; ; ; ; ;3;1;0,857
37047138;1;7;5;1;34;2;0;1;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;3;3;3;4;2;3;3;2;2;1;3;2;2;4;2;3;2;3;1;4;1; ; ; ;1; ; ;1; ;1;2;0;0;1;1;0;0;0;2;0;1;1;0;0;1;3;3;3;2;3;1;3;1;1;5; ; ; ; ; ;4;4;0,917
37047185;2;1;2;2;47;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;1;2;2;2;4;4;999;4;3;2;3;3;1;3;2;2;1;4;999;2;2;4;1;1;2;1;2;1;1;1;2;1;1;3;1;0;0;1;0;0;0;1;1;0;1;1;0;0;2;2;2;1;2;2;1;2;2;1;5;3;1;1;1;4;2;996;1,898
37047189;1;7;4;1;68;4;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;5;4;4;3;3;3;2;2;999;3;2;2;2;2;4;4;2;6;6; ; ; ; ; ; ; ;1; ; ;2;0;0;1;0;1;0;0;1;1;1;0;0;0;1;1;2;2;1;2;1;1;1;1;4; ; ; ; ; ;2;1;1,019
37047190;1;7;5;2;28;1;1;1;0;0;0;0;0;0;1;1;2;5; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;3;3;2;4;3;3;4;1;2;2;1;2;2;2;2;4;4;2;1;1;2;2;1;1;1;2;3;1;2;1;2;1;0;0;0;0;0;1;1;1;1;0;0;0;2;2;2;2;1;2;1;2;1;2;5;2;1;1;1;4;4;995;0,857
37047206;2;7;4;1;67;4; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;4;1;5;5;5;2;2;4;5;2;3;4;2;2;2;3;1;2;1;1;3;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;0;0;0;1;0;1;1;1;1;0;0;0;1;1;2;2;1;2;1;2;1;2;5; ; ; ; ; ;2;1;1,019
37047223;2;7;5;1;34;2; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;0;0;1;1;1;5;2;2;4;3;3;3;5;3;3;3;3;1;1;3;1;2;2;4;3;2;1;1;1;2;2;999;2;1;2;999;2;1;2;1;0;0;0;0;1;0;1;2;1;0;0;0;1;2;2;2;2;1;1;1;2;1;2;5;2;1;1;3;4;3;999;0,917
37047244;2;7;2;2;42;2; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;0;0;1;1;1;5;999;4;2;2;4;2;4;3;2;3;1;2;1;999;1;1;5;2;2;4;4;1;4;2; ; ; ;999; ; ;1; ;2;1;0;1;0;0;0;0;1;3;1;0;0;1;0;1;2;2;2;2;2;2;2;1;1;2; ; ; ; ; ;4;996;0,694
37047256;2;7;5;2;46;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;2;1;2;2;2;3;4;4;2;2;3;4;1;999;1;3;2;1;4;999;4;999;4;1;1;2;3;2;2;1;2;1;2;2;2;3;0;1;1;0;0;0;0;1;1;1;0;0;0;1;2;2;2;1;2;1;2;1;1;2;1;2;2;1;4;4;1;0,724
37047279;1;7;5;1;60;3;1;0;0;1;0;0;0;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;4;2;2;2;1;1;1;3;1;2;2;2;1;2;3;2;2;2;4;4;2; ; ; ;2; ; ;1; ;3;3;1;0;1;0;0;0;0;5;0;1;1;0;0;1;2;2;2;2;2;3;3;1;2;3; ; ; ; ; ;5;996;0,735
37047378;2;7;3;2;40;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;1;4;2;2;2;3;3;4;2;2;3;4;2;1;3;1;2;4;2;4;2;3;1;1;2;1;1;1;1;1;2;1;1;3;3;0;1;1;0;0;0;0;2;0;1;1;0;0;2;2;2;2;3;2;2;2;2;2;5;2;1;1;3;4;2;5;0,694
37047392;1;7;3;1;44;2;0;1;1;0;0;0;0;0;1;1;4;5; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;2;2;5;3;3;4;3;1;1;1;1;2;2;2;4;1;1;1;1;2;2;2;2;1;2;3;1;1;2;3;0;1;1;0;0;0;1;1;0;1;1;0;0;2;3;3;2;1;3;1;1;1;1;5;1;2;2;1;4;1;2;0,917
37047432;1;10;4;1;80;4;1;1;0;0;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;4;4;4;3;2;3;3;1; ;3; ;2;4;4;1;4;3;6;6; ; ; ; ; ; ; ;2; ; ;3;0;1;1;0;0;0;0;1;1;0;0;1;0;1;1;2;2;2;1;2;1;1;1;5; ; ; ; ; ;2;996;1,4
37047439;1;7;2;2;43;2;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;3;5;4;3;3;3;4;1;1;2;3;999;2;5;5;3;2;1;1;1;2;2;2;2;1;1;1;1;1;1;2;0;1;1;0;0;0;1;1;1;0;1;0;0;1;1;2;2;2;2;2;1;2;1;3;2;1;1;1;4;5;2;0,694
37047442;2;7;4;2;40;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;5;1;1;1;1;3;3;4;5;2;3;2;1;2;2;2;1;2;3;2;4;5;1;1;1;2;3;2;1;1;2;3;1;1;1;3;0;1;1;0;1;0;0;1;1;1;0;0;0;2;2;2;2;2;2;2;2;1;1;5;2;1;1;3;4;1;1;0,694
37047445;2;7;5;2;54;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;1;0;4;6;4;2;3;4;2;3;4;3;3;3;1;1;1;999;2;2;4;4;4;999;999;1;1;2;2;2;2;2;2;999;1;999;2;3;0;1;0;1;0;0;1;1;1;1;1;1;1;3;2;3;3;3;3;3;3;2;1;2;3;1;1;1;4;3;996;0,724
37047478;1;7;3;1;18;1;1;0;1;0;0;0;1;0;0;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;2;1;2;5;3;3;4;3;1;1;3;1;1;3;4;3;2;3;8;8; ; ; ; ; ; ; ;1; ; ;2;0;1;0;0;0;0;1;1;0;1;1;0;0;1;1;1;2;2;2;1;3;1;2;3; ; ; ; ; ;4;996;1,923
37047505;2;7;4;1;39;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1;1;1;1;0;0;0;4;1;2;1;1;2;4;4;5;1;3;4;1;2;2;1;1;2;4;4;4;4;4;1;1;2;2;2;999;2;999;999;1;2;2;3;0;1;1;0;0;0;0;1;0;1;1;0;0;1;3;2;3;3;3;1;2;3;2;5;2;1;2;1;4;4;3;0,917
37047515;1;7;4;2;49;3;1;1;0;0;0;0;0;0;1;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;4;4;999;3;3;3;2;1;1;3;2;2;4;4;2;4;2;1;1;2;3;2;2;1;2;999;1;1;2;3;0;0;1;1;0;0;0;2;1;1;0;0;0;2;2;2;2;2;2;2;2;2;1;4;2;1;1;3;3;3;1;0,724
37047517;1;7;4;2;23;1;1;1;0;0;0;0;0;0;1;1;2;5; ; ; ; ; ; ; ; ; ; ; ; ;4;3;999;2;2;2;4;2;3;2;2;1;2;2;1;2;3;1;3;2;2;8;1; ;2;2;1;1;1;2;1;2;1;3;0;1;0;0;1;0;0;1;1;0;1;0;0;1;1;1;1;1;1;1;1;1;1;3;3;1;1;1;4;4;996;0,857
37047537;1;7;2;2;43;2;0;1;1;0;0;0;0;0;1;1;2;5; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;2;2;2;5;2;2;2;2;1;2;1;1;2;2;2;2;3;2;1;1;2;2;2;1;1;999;999;1;1;2;2;0;0;1;0;1;0;0;1;1;0;1;0;0;1;1;1;1;1;1;1;1;1;1;4;3;1;1;1;4;4;996;0,694
37047538;1;7;5;1;58;3;0;1;0;1;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;4;3;2;4;1;2;2;3;2;2;3;2;2;2;2;1;1;2;2;2;999;999;999;999;1;1;2;2;0;0;1;0;1;0;0;3;1;0;0;0;1;2;2;2;2;2;2;2;2;2;2;2;3;1;1;1;4;3;998;0,735
37047558;2;7;5;1;27;1; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;1;0;1;0;5;6;2;1;2;4;2;4;999;2;3;4;3;1;1;3;1;2;4;2;2;2;2;8;1; ;2;2;2;1;1;999;1;1;1;3;0;1;0;0;0;0;1;1;1;1;0;0;0;1;2;2;2;1;1;2;1;1;1;2;4;1;1;1;4;3;997;1,923
37047573;2;7;5;2;33;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;2;5;3;2;1;1;3;3;4;2;2;3;1;2;1;3;2;2;4;1;3;5;2;1;1;2;2;2;1;1;1;3;1;2;2;2;0;1;0;0;1;0;0;1;0;1;1;0;0;2;1;1;1;2;1;2;2;1;1;3;2;1;1;1;4;4;1;0,694
37047586;1;7;3;1;73;4;1;1;0;0;0;0;0;1;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;2;3;4;999;3;4;1;1; ;2; ;2;2;2;4;4;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;0;1;0;0;0;1;1;1;0;0;1;0;1;2;2;2;2;2;2;1;2;1;3; ; ; ; ; ;4;996;1,019
37047597;1;7;5;1;67;4;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;1;1;999;2;3;2;3;1;2;3;2;1;2;2;2;5;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;1;0;0;0;0;1;1;0;1;0;0;1;2;2;2;1;2;1;2;1;1;5; ; ; ; ; ;4;2;1,019
